"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160804,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","If the separator is different from the standard locale, stretching the determinant with the fill handle will change the separator and result in a different formula","2024-05-16 08:55:08"
160874,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc fails to suggest correction for formula cell without equal sign","2024-05-16 15:31:55"
160881,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Forms: Checkboxes and Radiobuttons couldn't set readonly, only could set disabled","2024-05-17 04:09:52"
160888,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Cannot unprotect protected macro library","2024-05-17 03:48:10"
160905,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Vertical and horizontal page shift when viewing the document in separate windows -- Make this position independent form ZOOM_FACTORS, VIEVING_MODES and WINDOWS_SIZES","2024-05-17 03:16:23"
161048,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Background processes are left opened by LO Dev on Windows since 2024.05.08","2024-05-17 02:52:57"
161064,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","#10 envelope not formatted correctly for printing","2024-05-16 17:24:44"
161078,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Allow direct formatting for page sequences instead of editing the style","2024-05-16 19:28:07"
161084,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE PDF PAC tool reports ""Link annotation is not nested inside a Link structure element"" error with page headers","2024-05-16 22:14:18"
161129,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","Rather useless message ""an error occurred during file opening""","2024-05-16 07:28:00"
161134,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Pasting URLs and email addresses with ""Values Only"" preset from the Paste Special dialog will format values as hyperlinks","2024-05-16 19:55:35"
161135,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","OOM Crash Skia Vulkan rendering dragging full LO appframe wider","2024-05-16 18:53:29"
161137,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting autotext converts style into direct formatting","2024-05-16 21:56:03"
161141,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Build fails: ma_client_plugin.c:  error: initialization of ‘struct st_mysql_client_plugin *’ from incompatible pointer type ‘struct st_mysql_client_plugin_AUTHENTICATION *’ [-Wincompatible-pointer-types]","2024-05-16 20:55:17"
161143,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Updated to version 24.2.3.2 (x86_64) and Calc autofilter format error when file re-opened to continue working on it","2024-05-17 03:43:51"
107529,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Image disappears when inserting 2 images at the same location","2024-05-16 14:09:29"
37592,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","lists from Writer not inserts as lists in Draw and Impress","2024-05-17 03:16:04"
39935,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Disabled Asian or CTL language value should default to ""None""","2024-05-17 03:16:05"
54242,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","[META] Incremental update + automatic update support","2024-05-16 08:44:06"
58947,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The color of the cell text in formula can be same as background","2024-05-16 08:39:38"
67145,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","CRASH: ODBC - Firebird: Attempting to edit table definition causes abort","2024-05-17 03:16:07"
69039,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Support Windows Speech Recognition","2024-05-16 11:22:05"
70883,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","""uno: copy"" via the dispatcher does not work when a button has focus","2024-05-16 07:12:50"
72994,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Make the same logic for Goal Seek and Solver tools from end-user perspective","2024-05-16 17:59:11"
73157,"Impress Remote","iOS Remote App","libreoffice-bugs","NEW"," ---","iOS Impress Remote should allow selection of UI language","2024-05-16 05:56:14"
83389,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Export as EPS: lost transparency and fill color","2024-05-17 03:16:08"
87351,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Conditional formatting bugs and enhancements","2024-05-16 08:00:07"
89519,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","re-export in PPT - some drawings are lost (but not in PPTX) (WPS)","2024-05-17 03:16:09"
92389,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Comment text not accessible with screen reader","2024-05-16 11:26:52"
98259,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Keyboard shortcuts and accelerators bugs and enhancements","2024-05-16 16:02:25"
98589,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Printing: selected envelope #11 or #12 paper size previewed as envelope #10 when trying to print","2024-05-16 17:07:01"
102495,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] KDE (kf5) VCL backend bugs and enhancements","2024-05-16 16:56:28"
103378,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","[META] PDF export bugs and enhancements","2024-05-16 11:34:52"
104448,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX SAXParseException","2024-05-16 18:59:10"
105584,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Calc image bugs and enhancements","2024-05-16 14:00:48"
105948,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Undo/Redo bugs and enhancements","2024-05-17 03:09:57"
106810,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","set transparent background in form controls","2024-05-16 14:51:01"
107657,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Font effects bugs and enhancements","2024-05-16 12:46:11"
107733,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Hyperlink bugs and enhancements","2024-05-16 19:28:24"
107742,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Form control bugs and enhancements","2024-05-16 07:42:03"
108440,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","[META] Database form bugs and enhancements","2024-05-16 13:21:44"
108479,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Paste special bugs and enhancements","2024-05-16 17:26:49"
108663,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] AutoText bugs and enhancements","2024-05-16 16:54:36"
108697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","New default set of bullet characters","2024-05-16 14:14:08"
113374,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[META] Language and help package issues","2024-05-17 03:20:45"
115376,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Lists exported to EPUB are generating p elements instead of ol/ul + li","2024-05-17 03:15:58"
115849,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow table to split across pages and columns enabled when adding row in a table with table style","2024-05-16 08:49:30"
122072,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Cut & paste image from TurboCad inserted in Writer doc is not correctly reproduced","2024-05-17 03:16:00"
129062,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Skia library bugs","2024-05-16 13:40:30"
129343,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Line cannot be regenerated after its width has been reduced to zero","2024-05-17 03:16:01"
131640,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow overlap does not work when vertical position is ""Bottom + Page text area""","2024-05-16 13:21:18"
140205,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Dragging an image frame anchored as 'as character' twice followed by undo breaks layout","2024-05-17 02:54:07"
143396,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","nVidia GPU Skia Vulkan -- Quadro K2000 (Device: 0xffe)-- resizing floating Sidebar and dragging deck wider while crossing onto main LO window frame.","2024-05-17 03:16:02"
145659,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LO Help should provide additional information for update checker","2024-05-16 09:00:13"
146619,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Remove unused #includes from C/C++ files","2024-05-16 06:36:20"
148414,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""View > Show Whitespace"" Does Not Update With Page Size Change","2024-05-16 08:51:55"
149258,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE DOCX Dots appear IN MS WORD for custom numbering","2024-05-16 18:57:17"
149563,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Table with negative indent appears incorrectly in section with negative top margin","2024-05-16 18:59:10"
149825,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add command to insert a paragraph break before table","2024-05-16 09:57:48"
150866,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TEXTSPLIT function to Calc","2024-05-16 22:58:50"
150878,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TOROW function to Calc","2024-05-16 22:49:21"
150879,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TOCOL function to Calc","2024-05-16 22:50:11"
154959,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Brother QL500 / QL570 / QL700 label printers no longer rotate to landscape (Arch Linux)","2024-05-16 11:01:20"
156105,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Percents behave wrong in list level prefix/suffix","2024-05-16 18:57:17"
156302,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","LibreOffice langpack installations cannot run on Apple Silicon, requires Rosetta","2024-05-17 03:20:45"
159872,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[LOCALHELP] Help pages for Calc functions FILTER, SORT, SORTBY, UNIQUE, SEQUENCE, RANDARRAY","2024-05-16 13:22:37"
160462,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","F10 key is marked reserved, but doesn't do anything (kf5, gtk3)","2024-05-16 16:56:28"
160641,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[LOCALHELP] Explain what is multithread setting in Calc option help page","2024-05-17 03:16:25"
160751,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Copying some text cause hanging of LibreOffice Writer","2024-05-17 04:32:01"
160849,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Not all reserved shortcuts have labels in Customize dialog","2024-05-16 19:56:13"
160882,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Forms: Controls inside a table control, which could be activated by dropdown, are writable when set to ""readonly""","2024-05-16 13:23:20"
160884,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Noto Color Emojis vertically misaligned in exported PDFs","2024-05-16 12:26:26"
160887,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","non-zero ""Character spacing"" with ""Transparency"" creates obstructive white artefact on the right end of text","2024-05-16 12:46:33"
161007,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Report Builder Wizard fails","2024-05-16 12:13:51"
161059,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Select multiple headings in Content Navigation View results in wrong print / PDF export of selection","2024-05-17 04:58:19"
161086,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","bitmap image transforms itself depending on position on a page - SVG with an embedded PNG","2024-05-16 17:17:46"
161087,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Typed text in Impress text box can be out of magnification box when using GNOME's accessibility Zoom","2024-05-16 11:05:49"
161131,"LibreOffice","Android Viewer","libreoffice-bugs","NEW"," ---","LibreCalc column and row selection tabs wrong size (Android Viewer)","2024-05-16 14:07:37"
161133,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Date field in Table Control's read-only column can be edited with date picker","2024-05-16 13:36:17"
161139,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX SaxException when opening specific file","2024-05-16 19:13:10"
45472,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Cursor position is miscalculated after selecting cells","2024-05-16 20:25:43"
98902,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Right clicking on selected text unselects it if the cursor is on a misspelled word","2024-05-16 09:01:51"
160650,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","allow to set comments/descriptions for conditional formattings","2024-05-16 15:34:11"
160869,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Forms: Listboxes, set as ""readonly"", will be greyed out. Other controls, set ""readonly"", won't.","2024-05-16 12:50:38"
75218,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","Letter Wizard does not respect locale anymore","2024-05-16 21:35:22"
85994,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: DOCX - RTL document incorrectly places frames, images, and shapes on the opposite side","2024-05-16 20:43:48"
72511,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Comment note on a DOC from MS Word for Mac 2008 appears wrongly on Writer","2024-05-16 18:53:59"
105066,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","Paste special by select  bitmap on same cell will become to one blank image frame on sheet.","2024-05-16 14:00:48"
136472,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN DOCX: be like DOC - import bTitlePage into Default Page Style (as separate first header), not First Page style","2024-05-16 18:59:10"
137073,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Changing anchor position of image and undo does not restore the image's original position","2024-05-17 02:30:05"
140304,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Changing anchor from 'as character 'to character' changes the whole position of the image","2024-05-17 02:22:24"
143602,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Read only from DropBox","2024-05-17 03:16:14"
147312,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Undo of anchor position change does brake object position (ODT)","2024-05-17 02:45:56"
148688,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Undo change of anchor positions image at wrong spot","2024-05-17 03:09:57"
148719,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Moving an caption frame multiple times & undoing the movement is shrinking caption frame","2024-05-17 02:45:56"
149806,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","[VIEWING] Figure caption displays as cut-off when changing anchor to ""to character"" then undo","2024-05-17 03:34:03"
152416,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","NOTABUG","Use Libreoffice with 64 bit Apple chip","2024-05-17 03:15:13"
154816,"LibreOffice","Base","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Can't refresh control after selecting it with mouse click","2024-05-17 03:16:16"
157608,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","FORMATTING: In the Table of Contents, style switches to italic after an accentuated character.","2024-05-17 03:16:18"
157748,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Macros are not executed.","2024-05-17 03:16:20"
158945,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc: crash when entering text in a cell","2024-05-16 13:52:21"
160512,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH Writer Hangs completely when copying complete file, even small file","2024-05-17 04:08:11"
160965,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","With French text; space before ? ! and other signs is automatically being changed to a grey field instead of just a space.","2024-05-17 03:49:15"
161035,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Spinning wheel hang on MacOS when using the Zotero plugin.","2024-05-16 21:24:27"
161056,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Show bullets used in current document in bullets dropdown","2024-05-16 07:31:07"
161089,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Text truncated at the end of slides after save","2024-05-17 00:37:55"
161101,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","ibreOffice crashes when opening the Print dialog and clicking the 'Options' tab.","2024-05-16 05:50:21"
161102,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Crash if I open the Print dialog and click the 'Options' tab","2024-05-16 06:13:17"
161103,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login Button Unresponsive on Mobile Devices","2024-05-16 06:15:52"
161104,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Text Truncated at the End of Slides After Save in LibreOffice Impress","2024-05-16 06:16:12"
161105,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Image handling problems","2024-05-16 06:16:24"
161106,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Text Truncated at the End of Slides After","2024-05-16 06:16:34"
161107,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","When opening a webpage, interface fails to render properly.","2024-05-16 06:16:43"
161108,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","For more information on how to report a bug, please visit our wiki page All your contributions to this Bugzilla, including your e-mail address and other personal data contained in your bug report, will be publicly available and cannot be deleted. If you w","2024-05-16 06:16:51"
161109,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","navigation problem","2024-05-16 06:17:04"
161116,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Page Numbers in Status Bar Not Translated in UI","2024-05-16 06:17:26"
161117,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login page sumitting with empty fields","2024-05-16 06:17:35"
161118,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","The login button on the mobile login page is unresponsive on iOS Safari, failing to initiate the login process.","2024-05-16 06:17:47"
161119,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","This bug mirrors Bug ID 157919.","2024-05-16 06:18:22"
161121,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","ui componects for can't  libreooffice  not reposive of praticular device","2024-05-16 06:18:33"
161123,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login page submits even with empty fields","2024-05-16 06:18:42"
161125,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","UI DESIGN CAAS AAP FOR CAN NOT NAVIGATE TAB KEY  .","2024-05-16 06:19:19"
161128,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","ios remote app","2024-05-16 06:19:56"
161130,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","DUPLICATE","landscape printing not possible","2024-05-16 11:00:48"
161132,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","LibreOffice freeze when CTRL+C a specific text","2024-05-16 20:43:10"
161136,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INVALID","I can not resist ! This is a CONGRATULATION to ALL developers on LO !","2024-05-16 15:05:28"
161138,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WORKSFORME","You're limiting the donation amount","2024-05-17 00:45:43"
153306,"LibreOffice","graphics stack","libreoffice-bugs","VERIFIED","FIXED","Cursor leftovers keep being displayed when using Skia Metal","2024-05-16 17:57:15"
145882,"LibreOffice Online","Writer","libreoffice-bugs","NEEDINFO"," ---","Edit button missing in LibreOffice Online","2024-05-17 03:16:11"
157806,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Address from Evolution Address Book defined but not displayed","2024-05-17 03:16:12"
160455,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Writer crashes when hitting Ctrl+F","2024-05-16 15:42:58"
160587,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Crash in: salhelper::Thread::launch()","2024-05-17 01:37:14"
160635,"LibreOffice","filters and storage","libreoffice-bugs","NEEDINFO"," ---","""Image Filter not found"" error when trying to open a multipage TIFF image","2024-05-16 12:49:02"
160875,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Calc partially fails, requires computer restart","2024-05-16 11:20:20"
161140,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer freezes/crashes when trying to copy certain part of text","2024-05-17 04:07:30"
161142,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","DATA LOSS!!! Libreoffice calc comments vanished","2024-05-17 03:55:57"
161090,"LibreOffice","Chart","kurt.nordback","UNCONFIRMED"," ---","Allow specifying how many / which values are grouped in remainder of Pie-of-Pie or Bar-of-Pie chart","2024-05-16 18:36:22"
159547,"LibreOffice","Chart","kurt.nordback","NEW"," ---","of-pie connector lines aren't quite geometrically correct","2024-05-16 08:56:52"
50934,"LibreOffice","Chart","kurt.nordback","VERIFIED","FIXED","Add a pie-with-remainder-as-another-pie chart type","2024-05-16 06:31:17"
155610,"LibreOffice","Writer","khaled","RESOLVED","FIXED","On PDF export, extra spaces inserted between period and footnote anchor when viewed in Acrobat Reader","2024-05-16 11:34:52"
135581,"LibreOffice","Writer","jluth","VERIFIED","FIXED","Changing anchor from ""to page"" or ""to paragraph' or 'to character' (with intent or in DOCX export) moves the image to a total different position","2024-05-17 03:34:03"
159573,"LibreOffice","LibreOffice","heiko.tietze","VERIFIED","FIXED","Show most important changes for new releases in a dialog","2024-05-16 13:21:13"
160690,"LibreOffice","Impress","guibomacdev","VERIFIED","FIXED","Animated GIF completely invisible in Edit mode (GIF has alpha-transparency)","2024-05-16 22:39:25"
159937,"LibreOffice","Localization","fitojb","RESOLVED","FIXED","Spanish Help for HALLAR (SEARCH) function titled ""BUSCAR""","2024-05-16 20:56:02"
160909,"LibreOffice","Documentation","dionemaddern","NEW"," ---","[LOCALHELP] Update Help Page on Tools - Options - Calc - View, ref: cell edit mode background","2024-05-16 14:18:55"
160969,"LibreOffice","Documentation","dionemaddern","NEW"," ---","Tooltips for view options","2024-05-16 20:26:38"
161091,"LibreOffice","Documentation","dionemaddern","NEW"," ---","Document new bar-of-pie and pie-of-pie chart types","2024-05-16 15:24:19"
141633,"LibreOffice","Base","caolan.mcnamara","RESOLVED","FIXED","VIEWING: Font Display in tableviews distorted, abnormal size of selected fields","2024-05-16 13:21:44"
146326,"LibreOffice","Calc","caolan.mcnamara","RESOLVED","FIXED","The Autofilter Input Box should get focus upon mouse-hover","2024-05-16 18:33:47"
127293,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","Add XLOOKUP function in Calc","2024-05-16 07:52:19"
128425,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","Add XMATCH function in Calc","2024-05-16 07:46:09"
